RC,RA_J,Dec_J,l_mR,mR,type,l_z_1_1,+z_s_z_ph,l_z_1_1,S3.9_TN,l_S,SI_TN,l_TN,LAS_arcsec,l_mR_0,mR_0,A_R,h_opt_arcmin,s74,s365,s1400,s3920,S4.85,VT,TN,NG,VN,TG,rtype,rangle,RArc,DECrc,RAJ_opt,DECJ_opt,angle,fwhwmax,fwhwmin,opterr,RefC,Nstar,file,othername
J1609+0456,16 09 23.34,+05 00 01.0,,25.1,,,,,21.8,,1.016,,6.3,,25.0,0.143,5.58,895.0,245.0,58.5,12.0,,.812,1.025,?,.919,?,d,45.0,16:09:23.339,+05:00:00.39,16:09:23.365,+04:59:57.41,,,,0.108,USNOB1,10,13.05.97,TXS 1606+051
J1626+0448,16 26 50.29,+04 48 51.3,,22.9,,+,2.656,,58.7,,1.14,,2.4,,22.8,0.147,-6.04,3281.0,884.0,190.5,39.0,56.0,.822,1.098,.985,.959,1.067,d,160.0,16:26:50.304,+04:48:52.21,16:26:50.287,+04:48:52.65,,,,0.262,USNOA2,7,06.07.92,PMN 1626+0448
J1638+0450,16 38 32.21,+04 49 56.3,,22.3,,+,1.272,,151.2,,0.954,,1.9,,22.1,0.204,-5.26,4890.0,1464.0,405.3,139.0,150.0,.756,.919,.800,.839,.881,core,118.0,16:38:32.210,+04:49:56.32,16:38:32.206,+04:49:56.58,158.68,11.52,9.49,0.151,USNOB1,11,10.05.97,PKS1636+049
J1646+0501,16 46 53.31,+05 01 10.0,,21.2,,+,0.69,:,31.3,,1.083,,15.7,,21.0,0.241,5.73,,411.0,93.1,52.0,39.0,?,1.063,.700,?,.910,d,174.0,16:46:53.189,+05:01:09.59,16:46:53.332,+05:01:09.64,135.3,11.01,9.36,0.123,USNOA2,7,31.03.93,PMN J1646+0501
J1653+0443,16 53 57.47,+04 43 05.5,:,21.4,,,,,101.0,,1.001,,70.5,,21.1,: 0.303,-12.54,2290.0,1094.0,283.3,90.0,87.0,.463,.967,.950,.704,.979,,45.91,16:53:57.312,+04:43:12.72,16:53:56.675,+04:43:19.19,21.09,9.45,8.35,0.21,USNOB1,19,27.04.95,
J1658+0454,16 58 11.58,+04 53 32.7,>,24.5,,,,,29.2,,1.287,,<  0.2,>,24.1,0.386,-2.2,,624.0,81.9,35.0,29.0,?,1.510,.836,?,1.187,,,16:58:11.519,+04:53:31.86,,,,,,,USNOB1,12,10.02.94,
J1703+0502,17 03 29.32,+05 02 11.6,,23.5,,,3.76,,216.5,,0.916,,1.8,,23.2,0.346,6.3,5161.0,1916.0,558.4,180.0,159.0,.621,.882,1.011,.749,.962,d,95.0,17:03:29.350,+05:02:10.45,17:03:29.379,+05:02:09.89,,,,0.229,USNOA2,5,03.07.92,
J1706+0502,17 06 27.28,+05 02 43.9,,22.9,,,0.98,,387.7,,0.822,,44.9,,22.6,0.347,6.75,7580.0,2743.0,906.7,302.0,262.0,.637,.792,.999,.715,.908,d,154.0,17:06:27.45,+05:02:42.6,17:06:27.287,+05:02:44.46,82.51,10.48,8.65,0.125,USNOB1,9,26.04.95,PMN J1706+0502
J1720+0455,17 20 04.06,+04 53 48.8,,20.6,*,,,,18.5,,1.144,,<  0.5,,,0.286,-2.55,,281.0,59.9,55.0,,?,1.106,?,?,?,,147.0,17:20:04.129,+04:53:49.05,17:20:04.093,+04:53:48.91,133.88,13.42,10.21,0.119,USNOB1,11,06.07.92,TXS 1717+049
J1722+0442,17 22 14.06,+04 43 17.0,,20.7,,+,0.604,,299.8,,0.902,,21.9,,20.4,0.270,-13.14,7755.0,2565.0,765.5,334.0,241.0,.693,.865,.930,.780,.915,,157.0,17:22:14.129,+04:43:17.65,17:22:14.079,+04:43:17.04,90.85,12.27,11.85,0.186,USNOB1,17,26.04.95,4C +04.59
J1725+0457,17 25 32.52,+04 57 29.6,,25.0,,,,,32.7,,1.118,,0.8,,24.7,0.308,0.97,956.0,467.0,103.4,32.0,,.449,1.079,?,.749,?,,43.0,17:25:32.639,+04:57:30.08,17:25:32.657,+04:57:30.50,,,,0.128,USNOB1,8,02.06.93,TXS 1723+050
J1735+0454,17 35 41.76,+04 55 15.3,,23.2,,,,,22.8,,1.086,,5.2,,22.7,0.486,-1.56,783.0,302.0,69.6,20.0,,.597,1.050,?,.815,?,d,99.0,17:35:41.617,+04:55:15.51,17:35:41.749,+04:55:16.17,136.16,8.21,7.04,0.225,USNOB1,32,25.04.98,TXS 1733+049
J1740+0502,17 40 33.96,+05 02 42.3,,22.6,Q?,,,,30.6,,1.164,,4.7,,22.1,0.486,5.76,1099.0,489.0,101.7,32.0,35.0,.507,1.124,.858,.802,1.019,d,38.0,17:40:34.019,+05:02:40.52,17:40:33.947,+05:02:42.23,6.02,6.68,4.86,0.167,USNOB1,35,27.04.98,TXS 1738+050
J2013+0508,20 13 23.48,+05 10 30.5,,21.1,Q,+,0.89,,23.1,,1.347,,10.0,,20.7,0.371,9.31,1044.0,568.0,92.4,46.0,43.0,.381,1.323,.616,.817,.998,,124.0,20:13:23:526,+05:10:31.54,20:13:23.501,+05:10:30.88,60.13,10.54,9.59,0.141,USNOB1,11,04.07.92,
J2029+0456,20 29 43.40,+04 56 11.3,,21.7,,+,0.789,,51.7,,0.983,,28.9,,21.4,0.253,-5.4,888.0,535.0,141.8,53.0,57.0,.318,.950,.733,.618,.866,,132.0,20:29:43.425,+04:56:09.73,20:29:43.451,+04:56:11.31,161.24,8.84,8.64,0.238,USNOB1,30,20.11.97,MG1 J202945+0456
J2036+0451,20 36 56.93,+04 49 52.7,,19.0,Q,+,0.716,,74.0,,1.038,,56.0,,18.7,0.256,-11.88,1993.0,874.0,215.3,55.0,70.0,.517,1.003,.904,.750,.976,,178.0,20:36:57.182,+04:49:53.19,20:36:56.910,+04:49:52.81,13.06,14.02,11.11,0.113,USNOB1,9,04.07.95,PMN J2036+0449
J2144+0513,21 44 27.18,+05 11 15.2,,18.8,Q,+,1.01,,66.5,,1.031,,1.9,,18.6,0.173,8.15,1663.0,772.0,192.8,84.0,62.0,.481,.993,.913,.726,.975,d,160.0,21:44:27.128,+05:11:14.85,21:44:27.150,+05:11:14.69,,,,0.092,USNOB1,5,02.06.93,87GB 214156.6+045741
J2219+0458,22 19 06.13,+04 58 45.7,,23.8,,,1.24,:,51.7,,1.047,,4.7,,23.5,0.274,-2.48,1287.0,625.0,152.4,48.0,42.0,.453,1.010,1.037,.719,1.044,d,96.0,22:19:06.070,+04:58:43.17,22:19:06.141,+04:58:45.11,,,,0.316,USNOA2,8,26.09.95,87BG 221633.5+044350
J2224+0513,22 24 17.89,+05 13 47.3,,21.3,,+,0.974,,123.2,,0.882,,36.1,,20.9,0.435,12.51,2876.0,1005.0,305.6,107.0,89.0,.659,.852,.993,.755,.937,,81.9,22:24:17.958,+05:13:44.47,22:24:17.798,+05:13:47.06,81.9,11.43,9.17,0.087,USNOB1,5,25.11.97,PMN J2224+0513
J2225+0523,22 25 14.72,+05 27 09.1,*,17.5,Q,+,2.323,,319.0,,0.983,,2.7,*,17.1,0.430,25.88,9272.0,3311.0,882.1,143.0,266.0,.645,.964,.965,.792,.975,,,,,,,,,,,,0,,
J2236+0454,22 36 51.17,+04 55 09.2,,23.6,,,,,50.9,,1.122,,40.2,,23.4,0.243,-6.19,1266.0,734.0,161.5,25.0,33.0,.342,1.083,1.278,.694,1.199,d,152.0,22:36:52.126,+04:55:15.52,22:36:51.787,+04:55:13.70,7.9,15.41,13.49,0.166,USNOB1,6,02.11.94,
J2247+0507,22 47 15.18,+05 08 09.0,,22.1,,+,1.055,,117.9,,0.968,,5.6,,21.9,0.166,6.75,2171.0,1179.0,320.5,110.0,96.0,.383,.932,.970,.644,.970,d,58.0,22:47:15.28,+05:08:07.2,22:47:15.182,+05:08:08.74,137.91,10.91,8.61,0.189,USNOB1,6,26.09.95,PMN J2247+0508
J2320+0459,23 20 44.74,+04 59 24.9,,20.4,Q,+,1.39,,59.7,,0.956,,15.2,,20.2,0.165,-2.12,1594.0,581.0,159.8,266.0,54.0,.632,.924,.873,.775,.918,d,96.0,23:20:44.776,+04:59:21.36,23:20:44.756,+04:59:24.25,144.67,5.39,4.98,0.174,USNOB1,7,21.08.98,PMN J2320+0500
J2348+0507,23 48 32.01,+05 07 33.8,,22.8,,+,2.014,,136.3,,1.047,,4.7,,22.6,0.203,5.79,4443.0,1645.0,402.1,131.0,124.0,.623,1.008,.947,.809,.999,,92.4,23:48:32.017,+05:07:32.97,23:48:32.049,+05:07:32.61,61.0,7.61,5.88,0.329,USNOB1,6,21.08.98,4C +04.83
J2357+0501,23 57 56.58,+05 01 29.5,>,24.0,,,,,57.7,,1.093,,0.3,>,23.9,0.141,-0.06,713.0,777.0,178.3,73.0,43.0,-.054,1.072,1.145,.467,1.119,,,,,,,,,,,,0,,
