Qrid,RC,RArc2000,DECrc2000,DHrc,DH_cor,S3.9,S3.9_cor,R_C,S74,S365,S4.85,S1.4mod,FIRSTint,gb6m,rem,RArad,DECrad,Fc,F,M,M_n,LAS,sp,Stype,VT,TN,NG,1S,2S
RC,RCJ1057+0508,10:57:12.98,+05:05:15.6,17.19,14.63,227.0,170.0,RNFTVG,848.0,402.0,117.0,271.8,187.95,117.0,?,10:57:12.1,+05:05:43.1,Fm,3,D,a,50.9,F-S,FS,0.47,0.29,0.68,,
RC,RCJ1058+0443,10:58:58.61,+04:43:47.5,-7.25,-6.82,73.0,68.0,RNFG,,,97.0,67.8,55.57,97.0,?,10:58:58.606,+04:43:47.54,F,1,C,,2.61,I,,,,-0.29,,2S
RC,RCJ1059+0453,10:59:51.12,+04:53:52.4,2.63,3.27,79.0,92.0,RNFTVG,1556.0,3093.0,91.0,240.2,236.53,91.0,?,10:59:51.12,+04:53:52.4,N,2,D,,31.3,IUS,IU,-0.43,1.9,0.78,1S,2S
RC,RCJ1100+0444,11:00:11.52,+04:44:00.9,-6.58,-6.59,187.0,187.0,RNFTVG,1747.0,2295.0,255.0,574.6,575.23,255.0,?,11:00:11.516,+04:44:01.16,F,1,C,,0.95,IUS,IU,-0.17,1.03,0.65,,2S
RC,RCJ1102+0459,11:02:46.51,+04:59:16.7,8.63,8.69,88.0,88.0,RNFTVG,2272.0,784.0,102.0,292.9,262.33,102.0,?,11:02:46.3,+04:59:14,Fm,2,D,x,29.5,S++,Sg,0.67,0.73,0.85,,2S
rc,RCJ1103+0451,11:03:49.67,+04:52:04.2,0.02,1.49,14.0,16.0,RNF,,,18.0,44.0,45.46,15.0,:,11:03:49.67,+04:52:04.2,N,2,D,,9.9,S,,,,0.87,1S,
rc,RCJ1104+0450,11:04:23.68,+04:49:41.1,-1.16,-0.89,11.0,11.0,RNF,,,,25.4,12.36,10.0,:,11:04:23.566,+04:49:42.75,F,2,CL,,12.5,,,,,0.75,1S,
rc,RCJ1105+0448,11:05:27.81,+04:48:29.8,-3.15,-2.07,12.0,9.0,RNF,,,,29.6,28.0,,,11:05:27.3,+04:48:27,Fm,2,D,,33.7,,,,,,,
rc,RCJ1105+0450,11:05:38.91,+04:50:17.9,-1.15,-0.26,14.0,13.0,RNF,,,10.0,31.8,30.25,14.0,:,11:05:38.936,+04:50:16.54,F,1,CJ?,,3.55,S,,,,0.66,1S,
RC,RCJ1110+0456,11:10:48.95,+04:56:08.8,5.68,5.62,109.0,109.0,RNFG,,,53.0,74.2,65.17,53.0,?,11:10:48.963,+04:56:07.13,F,1,C,,0.95,F,,,,0.27,,2S
RC,RCJ1113+0436,11:13:58.87,+04:37:59.6,-14.95,-12.51,80.0,63.0,RNFTVG,1781.0,545.0,55.0,171.0,152.12,55.0,,11:13:58.62,+04:37:59,Fm,3,D,,28.1,S++,Sg,0.74,0.86,0.91,,
rc,RCJ1113+0454,11:13:11.87,+04:55:11.4,3.46,4.68,22.0,30.0,RNF,,,18.0,41.3,41.77,14.0,:+,11:13:11.997,+04:55:10.11,F,1,C,,1.25,S,,,,0.87,1S,2S
rc,RCJ1116+0452,11:16:06.10,+04:51:09.1,1.15,0.66,9.0,9.0,RNF,,,,20.7,22.04,,,11:16:05.5,+04:51:10,Fm,2,D,,25.9,,,,,,,
rc,RCJ1118+0450,11:18:14.18,+04:50:11.7,-0.58,-0.28,19.0,19.0,RNF,,,18.0,35.4,14.55,13.0,:,11:18:14.241,+04:50:09.10,F,3,CL,,19.8,S,,,,0.81,1S,
RC,RCJ1123+0448,11:23:37.10,+04:48:41.7,-2.24,-1.75,41.0,38.0,RNFVG,881.0,150.0,30.0,64.3,64.39,30.0,,11:23:37.2,+04:48:30.0,Fm,2,D,,9.7,US-,UF,1.11,0.63,0.61,1S,2S
RC,RCJ1123+0450,11:23:53.29,+04:50:15.4,-0.91,-0.19,111.0,107.0,RNFG,,,95.0,200.2,203.57,95.0,,11:23:53.306,+04:50:15.69,F,1,C,,0.51,S,,,,0.6,1S,2S
rc,RCJ1124+0450,11:24:17.67,+04:51:44.7,-0.78,1.3,11.0,12.0,RNF,,,,28.5,23.08,18.0,,11:24:17.67,+04:51:44.7,N,2,D,,24.4,,,,,0.37,1S,
RC,RCJ1124+0456,11:24:37.45,+04:56:18.8,5.11,5.87,400.0,459.0,RNFTVG,8906.0,4210.0,382.0,934.0,1141.84,382.0,,11:24:37.45,+04:56:18.8,N,2,D,,12.3,FUS,SUg,0.47,1.12,0.72,,2S
RC,RCJ1125+0446,11:25:40.39,+04:46:52.3,-4.24,-3.57,63.0,54.0,RNFG,,,63.0,74.4,74.2,63.0,,11:25:40.411,+04:46:51.32,F,1,C,t,2.24,F,,,,0.13,1S,2S
rc,RCJ1126+0454,11:26:13.24,+04:53:05.7,3.63,2.66,20.0,16.0,RNF,,,18.0,31.8,32.96,33.0,:?,11:26:13.307,+04:53:05.02,F,1,C,,2.53,F,,,,-0.03,1S,
rc,RCJ1128+0450,11:28:10.16,+04:50:34.0,-0.18,0.14,27.0,27.0,RNF,,,18.0,45.8,34.43,25.0,:,11:28:10.303,+04:50:35.20,F,2,CJ?,,23.1,F,,,,0.49,1S,
rc,RCJ1129+0450,11:29:26.49,+04:50:11.0,-0.96,-0.24,11.0,11.0,RNF,,,,14.4,14.62,15.0,:?,11:29:26.502,+04:50:10.33,F,1,C,,2.95,,,,,-0.03,1S,
rc,RCJ1130+0447,11:30:33.47,+04:47:34.8,-3.93,-2.83,22.0,16.0,RNF,,,18.0,32.2,27.12,29.0,:?,11:30:33.475,+04:47:33.91,F,1,C,,1.3,F,,,,0.08,1S,
rc,RCJ1130+0454,11:30:57.67,+04:55:05.2,3.22,4.67,15.0,22.0,RNF,,,18.0,45.0,29.53,30.0,:?,11:30:58.316,+04:54:59.25,F,3,DC,,80.0,F,,,,0.33,1S,
RC,RCJ1131+0455,11:31:56.47,+04:55:49.3,4.68,5.41,148.0,172.0,RNFTVG,3099.0,1570.0,223.0,526.4,507.13,223.0,?,11:31:56.493,+04:55:48.85,F,1,C,,2.55,FS-,FS,0.43,0.81,0.69,,2S
rc,RCJ1132+0447,11:32:55.06,+04:48:56.2,-3.56,-1.47,12.0,8.0,RNF,,,,15.4,13.6,,,11:32:55.2,+04:48:55,Fm,2,D,,13.5,,,,,,,
RC,RCJ1134+0442,11:34:34.44,+04:43:50.2,-8.1,-6.56,31.0,24.0,RNFTVG,908.0,299.0,50.0,123.0,119.05,50.0,?,11:34:34.493,+04:43:50.45,F,1,D?,,4.35,S-+,S,0.7,0.66,0.72,,
RC,RCJ1134+0501,11:34:30.86,+05:00:05.7,10.93,9.69,233.0,208.0,RNFG,,,76.0,146.5,155.75,76.0,?,11:34:30.939,+05:00:05.21,F,1,C,,1.2,S,,,,0.53,,2S
RC,RCJ1135+0454,11:35:43.42,+04:54:57.3,3.43,4.56,29.0,39.0,RNFV,836.0,150.0,18.0,76.8,59.09,29.0,:,11:35:43.856,+04:54:51.31,F,3,DC,,53.0,US+,US:,1.08,0.5,0.78,1S,2S
rc,RCJ1138+0452,11:38:38.03,+04:51:36.9,1.15,1.23,17.0,17.0,RNF,,,18.0,11.4,10.13,15.0,:,11:38:38.128,+04:51:36.38,F,1,CL,,12.9,I,,,,-0.22,1S,
RC,RCJ1140+0500,11:40:05.50,+04:59:52.8,9.85,9.5,33.0,31.0,RNFTVG,862.0,325.0,36.0,112.8,108.76,36.0,,11:40:05.55,+04:59:52,Fm,2,D,,11.4,S++,Sg,0.61,0.79,0.92,,2S
RC,RCJ1142+0429,11:42:11.28,+04:37:40.9,-21.6,-12.69,252.0,90.0,RNFTVG,1150.0,241.0,114.0,191.9,147.7,114.0,,11:42:08.935,+04:37:34.04,F,4,DC,a,114.0,SF+,US,0.98,0.17,0.42,,
RC,RCJ1142+0455,11:42:19.97,+04:54:59.0,4.1,4.61,108.0,120.0,RNFTVG,2566.0,1004.0,107.0,274.1,865.33,107.0,,11:42:20.15,+04:54:57,Fm,2,D,,11.2,S+-,Sg,0.59,0.97,0.76,1S,2S
RC,RCJ1145+0455,11:45:21.30,+04:55:26.7,4.44,5.08,428.0,494.0,RNFTVG,3569.0,1416.0,486.0,666.4,597.39,486.0,?,11:45:21.303,+04:55:26.66,F,1,D,,4.51,S-F,SF,0.58,0.56,0.25,1S,2S
RC,RCJ1146+0458,11:46:31.64,+04:58:18.2,8.01,7.94,220.0,220.0,RNFVG,717.0,150.0,157.0,185.6,172.31,157.0,?,11:46:31.647,+04:58:17.47,F,1,C?,,2.27,SIF,SF:,0.98,-0.16,0.13,,2S
RC,RCJ1148+0455,11:48:47.51,+04:55:27.7,4.75,5.11,233.0,251.0,RNFTVG,9966.0,3262.0,218.0,827.9,691.62,218.0,?,11:48:47.79,+04:55:23.8,Fm,2,D,,42.0,SU+,SUg,0.7,1.02,1.07,,2S
RC,RCJ1150+0456,11:50:17.43,+04:56:01.8,5.17,5.68,26.0,29.0,RNFV,979.0,150.0,,58.4,59.58,20.0,:,11:50:17.318,+04:56:00.53,F,1,CL?,,4.99,US+,US,1.18,0.7,0.86,,
RC,RCJ1150+0459,11:50:51.87,+04:58:59.9,8.4,8.64,176.0,184.0,RNFTVG,852.0,1213.0,136.0,447.4,452.45,136.0,,11:50:51.824,+04:58:59.42,F,1,C,,1.35,IS+,IFU,-0.22,0.74,0.96,,2S
RC,RCJ1152+0448,11:52:23.70,+04:48:14.4,-1.92,-2.11,24.0,25.0,RNFTVG,716.0,403.0,35.0,90.0,90.81,35.0,?,11:52:23.69,+04:48:15.5,Fm,2,D,,7.0,FUS,FU,0.36,1.12,0.76,1S,
RC,RCJ1152+0503,11:52:48.33,+05:00:57.2,12.13,10.6,80.0,67.0,RNFTVG,1006.0,245.0,46.0,74.2,76.94,46.0,?,11:52:48.339,+05:00:57.70,F,1,C?,,4.57,SSF,SF,0.89,0.89,0.38,,
RC,RCJ1153+0501,11:53:48.18,+04:59:00.6,10.48,8.66,53.0,45.0,RNFG,,,31.0,52.5,34.67,31.0,,11:53:47.942,+04:58:58.28,F,3,T,,21.1,F,,,,0.42,,2S
RC,RCJ1154+0431,11:54:53.40,+04:24:12.7,-19.33,-26.13,154.0,270.0,RNFTVG,5051.0,2443.0,254.0,765.6,749.38,254.0,?,11:54:53.371,+04:24:13.04,F,1,D?,,7.26,FS+,FU,0.46,0.86,0.89,,
RC,RCJ1155+0444,11:55:19.36,+04:43:31.6,-6.58,-6.82,43.0,44.0,RNFTVG,1191.0,489.0,68.0,140.3,142.42,68.0,,11:55:19.36,+04:43:31.6,N,2,D,,13.4,S+-,S,0.56,0.93,0.58,,2S
rc,RCJ1157+0445,11:57:29.52,+04:45:07.4,-5.64,-5.22,33.0,30.0,RNF,,,18.0,54.8,53.65,22.0,:+,11:57:29.45,+04:45:09.5,Fm,2,D,,7.4,S,,,,0.73,,2S
rc,RCJ1158+0456,11:58:51.23,+04:55:41.9,6.01,5.36,26.0,23.0,RNF,,,18.0,26.9,29.88,24.0,:,11:58:51.094,+04:55:45.36,F,1,C,t,1.09,F,,,,0.09,,
rc,RCJ1203+0459,12:03:05.06,+04:57:11.9,8.9,6.86,43.0,31.0,RNF,,,18.0,13.6,13.44,25.0,:?,12:03:05.020,+04:57:12.52,F,1,CL,,2.1,I,,,,-0.49,,2S
RC,RCJ1205+0513,12:05:22.33,+05:09:40.9,22.55,19.34,85.0,73.0,RNFTG,500.0,426.0,41.0,104.8,103.39,41.0,,12:05:22.340,+05:09:41.09,F,1,CL,,15.49,FUS,FU,0.1,1.04,0.76,,
rc,RCJ1206+0456,12:06:07.45,+04:56:32.6,5.1,6.2,32.0,39.0,RNF,,,10.0,19.8,11.64,21.0,:?,12:06:07.688,+04:56:30.09,F,1,CJ,,3.99,F,,,,-0.05,,2S
rc,RCJ1208+0455,12:08:53.13,+04:56:11.1,4.68,5.84,15.0,19.0,RNF,,,,6.4,6.41,,,12:08:53.036,+04:56:11.32,F,1,C,,1.96,,,,,,,
RC,RCJ1213+0500,12:13:28.89,+05:00:09.9,9.66,9.82,147.0,147.0,RNFTVG,4253.0,884.0,58.0,204.6,196.41,58.0,?,12:13:29.088,+05:00:10.53,F,3,DC,,49.8,SU+,SU,0.98,1.09,1.01,,2S
RC,RCJ1218+0515,12:18:52.16,+05:14:49.4,24.31,24.47,76.0,76.0,RNFTVG,2765.0,1136.0,271.0,504.4,489.53,271.0,?,12:18:52.4,+05:14:45,Fm,2,D,,10.7,S+-,S,0.56,0.6,0.5,,
rc,RCJ1219+0446,12:19:38.87,+04:47:43.2,-4.56,-2.63,23.0,14.0,RNF,,,18.0,51.2,58.84,29.0,:?,12:19:38.941,+04:47:40.20,F,1,C,t,2.15,F,,,,0.46,1S,
rc,RCJ1221+0455,12:21:07.13,+04:54:54.8,4.23,4.56,18.0,20.0,RNF,,,18.0,20.7,26.78,19.0,:,12:21:07.031,+04:54:53.66,F,1,C,,1.45,F,,,,0.07,1S,
RC,RCJ1221+0509,12:21:52.38,+05:10:16.6,18.71,19.92,210.0,240.0,RNFTG,800.0,525.0,279.0,296.9,291.03,279.0,?,12:21:52.336,+05:10:15.60,F,1,C,,1.7,F+-,Fd:,0.26,0.42,0.05,,
rc,RCJ1223+0452,12:23:37.89,+04:52:08.3,1.15,1.78,25.0,27.0,RNF,,,18.0,35.1,21.14,24.0,:,12:23:36.710,+04:52:08.10,F,2,CJ,t,35.7,F,,,,0.31,1S,
rc,RCJ1225+0450,12:25:24.45,+04:50:49.9,-0.61,0.46,14.0,14.0,RNF,,,18.0,4.5,3.41,28.0,:?,12:25:24.166,+04:50:45.85,F,1,CJ,,7.27,I,,,,-1.47,1S,
RC,RCJ1226+0424,12:26:55.16,+04:29:02.2,-26.3,-21.34,380.0,253.0,RNFTVG,4017.0,2021.0,245.0,688.9,623.79,245.0,,12:26:55.842,+04:28:52.34,F,4,CJ,,58.8,FS+,FU,0.43,0.8,0.83,,
rc,RCJ1227+0442,12:27:22.12,+04:41:35.8,-8.45,-8.78,33.0,36.0,RNF,,,18.0,8.7,6.55,22.0,:?,12:27:22.414,+04:41:29.77,F,1,C,,1.44,I,,,,-0.75,,2S
rc,RCJ1228+0446,12:28:28.96,+04:44:58.4,-4.6,-5.4,18.0,22.0,RNF,,,,42.9,30.09,,,12:28:29.3,+04:45:02,Fm,4,DC,,53.7,,,,,,,
rc,RCJ1230+0448,12:30:22.95,+04:47:52.2,-2.89,-2.51,24.0,22.0,RNF,,,18.0,43.3,42.89,30.0,:?,12:30:22.918,+04:47:53.01,F,1,D,,7.84,F,,,,0.3,1S,
rc,RCJ1232+0441,12:32:25.83,+04:40:14.2,-9.94,-10.15,51.0,54.0,RNF,,,,21.7,19.54,,,12:32:25.990,+04:40:15.29,F,1,CJ,,2.34,,,,,,,
rc,RCJ1234+0455,12:34:42.26,+04:51:23.2,4.04,0.99,17.0,9.0,RNF,,,10.0,7.6,8.43,12.0,:,12:34:42.365,+04:51:25.41,F,1,C,,1.56,I,,,,-0.37,,
RC,RCJ1235+0435,12:35:49.48,+04:32:56.9,-15.47,-17.45,35.0,44.0,RNFTVG,959.0,452.0,55.0,133.1,170.86,55.0,?,12:35:49.499,+04:32:57.04,F,1,D,,9.33,FS-,FS,0.47,0.91,0.71,,
RC,RCJ1235+0453,12:35:07.25,+04:53:18.7,2.54,2.91,77.0,84.0,RNFG,,,51.0,34.3,29.34,51.0,?,12:35:07.331,+04:53:20.12,F,1,C,,2.33,I,,,,-0.32,1S,2S
RC,RCJ1237+0457,12:37:25.49,+04:57:29.5,6.79,7.08,106.0,114.0,RNFTVG,2554.0,837.0,122.0,365.0,342.65,122.0,?,12:37:26.05,+04:57:35.5,Fm,4,DC,t,59.4,S-+,Sg,0.7,0.62,0.88,,2S
RC,RCJ1239+0443,12:39:32.78,+04:43:05.3,-7.78,-7.33,262.0,242.0,RNFG,,,319.0,353.8,442.18,319.0,?,12:39:32.757,+04:43:05.43,F,1,C,,1.09,F,,,,0.08,,2S
RC,RCJ1246+0448,12:46:38.26,+04:48:05.0,-2.47,-2.37,32.0,32.0,RNFTG,300.0,209.0,55.0,90.7,91.5,55.0,?,12:46:38.230,+04:48:04.31,F,1,C,,1.26,FSF:,FS:,0.23,0.62,0.4,1S,2S
RC,RCJ1250+0505,12:50:40.03,+05:02:35.1,14.22,12.11,127.0,102.0,RNFV,968.0,150.0,,75.5,74.25,33.0,:?,12:50:40.12,+05:02:33,Fm,2,D,,16.5,US+,UF,1.17,0.51,0.67,,
RC,RCJ1251+0446,12:51:29.42,+04:46:43.2,-4.31,-3.76,245.0,213.0,RNFTVG,7103.0,2072.0,180.0,559.2,558.03,180.0,,12:51:29.5,+04:46:40,Fm,2,D,xt,21.1,S+-,SU,0.77,0.97,0.91,1S,2S
RC,RCJ1252+0448,12:52:40.81,+04:48:28.7,-2.61,-2.01,139.0,123.0,RNFTVG,1145.0,599.0,137.0,265.6,238.68,137.0,?,12:52:40.907,+04:48:27.63,F,1,CL,x,2.63,FS-,FS,0.41,0.6,0.53,1S,2S
RC,RCJ1255+0453,12:55:54.75,+04:53:39.5,2.59,3.15,65.0,74.0,RNFTVG,1461.0,447.0,59.0,152.6,145.77,59.0,,12:55:54.75,+04:53:39,Fm,2,D,t,7.1,S+-,S,0.74,0.8,0.76,1S,2S
RC,RCJ1257+0458,12:57:55.78,+04:58:46.2,7.3,8.25,177.0,217.0,RNFTVG,2391.0,473.0,168.0,376.4,358.18,168.0,,12:57:55.8,+04:58:55,Fm,9,D,x,92.0,UFS,SFS,1.02,0.17,0.65,,2S
rc,RCJ1258+0445,12:59:01.33,+04:44:28.8,-5.77,-6.05,11.0,11.0,RNF,,,,55.5,53.65,,,12:59:01.343,+04:44:28.82,F,1,C,,2.18,,,,,,,
rc,RCJ1304+0437,13:04:40.36,+04:41:08.1,-13.31,-9.43,29.0,20.0,RNF,,,,25.6,16.68,,,13:04:40.896,+04:40:31.33,F,1,C,,1.08,,,,,,,
RC,RCJ1304+0444,13:04:12.23,+04:40:17.5,-6.35,-10.27,10.0,17.0,RNFV,552.0,150.0,,35.7,32.27,28.0,:?,13:04:12.262,+04:40:17.86,F,2,CL,,8.9,SUF,UF,0.82,1.07,0.2,,
rc,RCJ1305+0457,13:05:48.18,+04:58:50.7,6.71,8.27,10.0,14.0,RNF,,,,18.6,19.79,,,13:05:48.089,+04:58:47.99,F,1,C,,1.35,,,,,,,
RC,RCJ1308+0500,13:08:37.31,+04:58:30.9,8.84,7.92,28.0,27.0,RNFG,,,39.0,17.6,14.19,39.0,,13:08:37.377,+04:58:30.38,F,1,C,,1.91,I,,,,-0.64,,
RC,RCJ1310+0448,13:10:13.76,+04:48:39.9,-3.0,-1.95,29.0,23.0,RNFTVG,896.0,328.0,49.0,98.9,95.29,49.0,?,13:10:13.817,+04:48:41.85,F,1,D?,,3.76,S+-,S:,0.63,0.89,0.57,1S,
rc,RCJ1312+0446,13:12:46.10,+04:48:09.2,-4.72,-2.48,10.0,6.0,RNF,,,,12.2,11.03,,,13:12:45.876,+04:48:09.32,F,1,C,,3.56,,,,,,,
rc,RCJ1316+0448,13:16:52.91,+04:48:59.3,-2.93,-1.68,10.0,8.0,RNF,,,,30.3,24.86,,,13:16:53.085,+04:49:03.88,F,1,C,,1.17,,,,,,,
RC,RCJ1316+0508,13:16:22.96,+05:04:53.2,16.82,14.22,81.0,61.0,RNFG,,,128.0,38.1,75.77,128.0,?,13:16:22.965,+05:04:53.37,F,1,C,,1.37,I,,,,-0.98,,
RC,RCJ1318+0436,13:18:29.62,+04:30:09.4,-14.34,-20.53,28.0,51.0,RNFG,,,222.0,109.6,80.72,222.0,?,13:18:26.23,+04:41:46.0,F,1,D,,1.4,I,,,,-0.57,,
rc,RCJ1320+0456,13:20:05.92,+04:55:30.4,5.25,4.81,14.0,13.0,RNF,,,18.0,20.2,19.1,7.0,:,13:20:05.860,+04:55:29.83,F,1,C,,1.41,S,,,,0.85,1S,
RC,RCJ1322+0449,13:22:03.65,+04:48:47.3,-2.32,-1.93,32.0,29.0,RNFTV,880.0,367.0,18.0,117.4,117.09,24.0,:,13:22:03.58,+04:48:48.0,Fm,1,D,,12.0,S+U,FU:,0.55,0.85,1.28,1S,
rc,RCJ1323+0445,13:23:04.42,+04:46:47.7,-6.14,-3.93,13.0,8.0,RNF,,,18.0,24.0,21.17,14.0,:?,13:23:04.18,+04:46:51.5,Fm,3,DC,,17.1,F,,,,0.43,,
rc,RCJ1323+0449,13:23:36.81,+04:49:30.9,-1.61,-1.22,18.0,17.0,RNF,,,18.0,42.5,42.66,7.0,:?,13:23:36.798,+04:49:30.57,F,1,C,,1.3,U,,,,1.45,1S,
RC,RCJ1324+0459,13:24:48.14,+04:57:58.8,7.93,7.24,55.0,45.0,RNFTVG,1014.0,438.0,55.0,137.5,134.8,55.0,?,13:24:48.45,+04:57:56.,Fm,2,D,,16.8,S+-,Sg,0.53,0.86,0.74,,2S
RC,RCJ1326+0438,13:26:10.47,+04:39:24.8,-12.69,-11.34,63.0,55.0,RNFT,400.0,243.0,,77.2,71.01,36.0,:?,13:26:10.530,+04:39:23.41,F,1,C,,1.5,FS-,FS,0.31,0.85,0.61,,
rc,RCJ1326+0457,13:26:43.36,+04:56:54.2,6.59,6.14,21.0,20.0,RNF,,,,17.1,14.23,,,13:26:43.55,+04:56:49.5,Fm,2,D,,19.6,,,,,,,
RC,RCJ1327+0452,13:27:26.80,+04:52:33.1,1.09,1.78,44.0,49.0,RNFT,250.0,276.0,18.0,82.3,71.88,36.0,:,13:27:26.800,+04:52:32.21,F,1,D?,,4.79,FS-,IFU,-0.06,0.9,0.67,1S,2S
rc,RCJ1328+0506,13:28:06.49,+05:06:23.1,15.55,15.61,34.0,34.0,RNF,,,,22.2,24.15,,,13:28:06.526,+05:06:21.51,F,1,C,,1.81,,,,,,,
rc,RCJ1330+0502,13:30:10.24,+05:00:37.5,10.7,9.83,35.0,33.0,RNF,,,18.0,33.5,33.98,26.0,:,13:30:10.443,+05:00:37.93,F,3,T,,27.0,F,,,,0.2,,2S
rc,RCJ1332+0448,13:32:19.42,+04:48:40.5,-3.03,-2.15,7.0,6.0,RNF,,,,35.2,29.79,,,13:32:19.2,+04:48:35.5,Fm,2,D,,54.4,,,,,,,
rc,RCJ1333+0451,13:33:06.05,+04:51:07.7,-0.22,0.3,11.0,11.0,RNF,,,,61.3,49.83,20.0,:,13:33:07.000,+04:50:48.55,F,4,T,,129.0,,,,,0.9,1S,
RC,RCJ1333+0452,13:33:26.10,+04:51:59.4,0.67,1.16,14.0,15.0,RNFTV,597.0,428.0,18.0,62.7,53.92,35.0,:?,13:33:25.92,+04:52:00.25,Fm,3,T?,,52.1,FUF:,FSF:,0.21,1.43,0.47,1S,
RC,RCJ1335+0457,13:35:14.36,+05:02:11.4,6.13,11.34,10.0,19.0,RNFG,,,43.0,39.0,31.51,43.0,?,13:35:14.36,+05:02:11.4,N,2,D,,,F,,,,-0.08,,
rc,RCJ1337+0450,13:37:07.82,+04:48:36.7,-1.15,-2.26,8.0,10.0,RNF,,,,16.2,15.16,,,13:37:07.965,+04:48:35.79,F,1,C,,1.16,,,,,,,
RC,RCJ1339+0455,13:39:37.92,+04:55:03.9,4.47,4.16,35.0,32.0,RNFTV,841.0,481.0,18.0,117.7,102.63,32.0,:?,13:39:37.75,+04:55:08.5,Fm,2,D,x,33.4,FUU,FU:,0.35,1.05,1.05,1S,2S
rc,RCJ1340+0448,13:40:27.31,+04:46:27.8,-3.05,-4.45,7.0,10.0,RNF,,,,15.8,22.77,,,13:40:27.212,+04:46:25.15,F,1,C,t,2.69,,,,,,,
RC,RCJ1340+0451,13:40:12.65,+04:50:52.2,-0.33,-0.04,48.0,48.0,RNFVG,670.0,150.0,51.0,145.5,97.59,51.0,?,13:40:12.417,+04:50:44.12,F,6,DC,t,209.0,SFS:,SFS:,0.94,0.02,0.84,1S,2S
RC,RCJ1342+0505,13:42:43.57,+05:04:31.5,13.89,13.58,833.0,833.0,RNFTVG,10148.0,3681.0,1090.0,1600.9,1607.16,1090.0,?,13:42:43.57,+05:04:31.5,N,2,CL,,4.8,S-F,SF,0.64,0.62,0.31,,
rc,RCJ1343+0450,13:43:50.44,+04:50:48.4,-0.91,-0.15,16.0,15.0,RNF,,,18.0,59.5,57.94,23.0,:?,13:43:50.449,+04:50:47.00,F,1,C,,1.6,S,,,,0.76,1S,
RC,RCJ1347+0435,13:47:50.13,+04:37:40.3,-15.93,-13.33,50.0,38.0,RNFTVG,2300.0,790.0,77.0,262.3,233.57,77.0,,13:47:50.13,+04:37:40.3,N,2,D,,39.0,S++,Sg,0.67,0.82,0.99,,
RC,RCJ1347+0441,13:47:08.86,+04:42:19.0,-9.83,-8.68,43.0,41.0,RNFTV,1341.0,375.0,18.0,82.2,82.04,21.0,:+,13:47:08.837,+04:42:18.86,F,1,C,,1.97,SU+,SUg,0.8,1.13,1.1,,2S
rc,RCJ1347+0453,13:47:25.53,+04:55:09.0,1.55,4.15,12.0,22.0,RNF,,,,84.8,68.32,25.0,:?,13:47:25.53,+04:55:09.0,N,3,D?,,54.6,,,,,0.98,1S,
rc,RCJ1350+0451,13:50:50.06,+04:51:48.9,-0.07,0.77,13.0,13.0,RNF,,,18.0,11.7,15.19,35.0,:?,13:50:50.083,+04:51:49.17,F,1,C,,1.84,I,,,,-0.88,1S,
RC,RCJ1351+0437,13:51:37.56,+04:35:42.0,-14.22,-15.35,256.0,279.0,RNFTVG,2871.0,1766.0,280.0,788.0,792.55,280.0,?,13:51:37.56,+04:35:42.0,N,1,C,,1.26,FS+,FS,0.3,0.6,0.83,,
RC,RCJ1353+0444,13:53:05.53,+04:43:37.5,-7.17,-7.45,28.0,33.0,RNFTVG,1110.0,258.0,95.0,150.3,125.1,95.0,?,13:53:05.527,+04:43:38.28,F,3,T,,23.7,SF-,UF,0.91,0.4,0.37,,2S
rc,RCJ1355+0450,13:55:00.71,+04:50:52.6,-1.11,-0.22,9.0,8.0,RNF,,,,20.6,20.55,,,13:55:00.45,+04:50:51,Fm,2,D,,11.0,,,,,,,
rc,RCJ1355+0456,13:55:54.11,+04:53:38.8,4.59,2.54,7.0,4.0,RNF,,,,5.3,5.06,,,13:55:54.137,+04:53:35.37,F,1,D,,4.15,,,,,,,
rc,RCJ1356+0457,13:56:21.48,+05:00:50.3,6.05,9.72,7.0,12.0,RNF,,,,12.8,14.82,,,13:56:21.453,+05:00:49.86,F,1,C,,1.31,,,,,,,
RC,RCJ1357+0453,13:57:37.36,+04:53:14.4,1.49,2.11,86.0,97.0,RNFTVG,2745.0,795.0,86.0,244.6,241.18,86.0,?,13:57:37.3,+04:53:13.5,Fm,2,D,,13.6,S+-,S,0.78,0.88,0.84,1S,2S
RC,RCJ1357+0507,13:56:58.91,+05:05:05.2,15.7,13.96,58.0,49.0,RNFTVG,3649.0,1069.0,93.0,310.5,280.82,93.0,?,13:56:58.5,+05:05:09.0,Fm,2,D,,23.0,S++,Sg,0.77,0.92,0.97,,
RC,RCJ1405+0433,14:05:18.97,+04:34:04.9,-18.61,-17.16,160.0,124.0,RNFTVG,1855.0,604.0,119.0,353.1,296.54,119.0,,14:05:18.7,+04:34:05.5,Fm,3,T,,22.5,SFS,S,0.7,0.4,0.88,,
RC,RCJ1407+0449,14:07:30.77,+04:49:34.9,-2.54,-1.69,66.0,56.0,RNFTVG,1367.0,514.0,82.0,179.4,172.32,82.0,?,14:07:30.695,+04:49:34.51,F,1,CJ,,3.53,S+-,S,0.61,0.78,0.63,1S,2S
